

Richard Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173398
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chesworth
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Great Nelson St North
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 151, Entry 1203
Source	LDS Film 2045907
Parent	John Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173398&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173398&Relationship=2ndParent



