

Joseph Medly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095051
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Medly
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Nov 1801
Date Of Child's Death	30 Oct 1801
Register	Burials 1790 - 1812, Page 55, Entry 24
Source	LDS Film 1647560
Parent Of	William Medly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095051&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095051&Relationship=2ndParent



