

Robert Chapman Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137303
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Chapman
Surname	Charlton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vauxhall Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 247, Entry 1973
Source	LDS Film 93878
Parent	Robert Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137303&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137303&Relationship=2ndParent



