

Jane Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192444
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Robinson
Spouse's Occupation (As Documented)	Cattle Salesman
Spouse's Occupation (Standardised)	Cattle Salesman
Gender	Female
Abode	Kensington
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1847
Register	Baptisms 1847 - 1848, Page 167, Entry 1332
Source	LDS Film 93885
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192444&Relationship=Baptised
Married To	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192444&Relationship=1stParent



