

Charles William Hilder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188983
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Hilder
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Copperas Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 202, Entry 1616
Source	LDS Film 93885
Parent	Frederic William Hilder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188983&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188983&Relationship=2ndParent



