

Sarah Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230807
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dickinson
Spouse's Occupation (As Documented)	Ship Owner
Spouse's Occupation (Standardised)	Ship Owner
Gender	Female
Abode	Bank Villa Tuebrook
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1851
Date Of Child's Birth	13 Sep 1851
Register	Baptisms 1851 - 1852, Page 94, Entry 745
Source	LDS Film 93886
Parent Of	Sarah Emily Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230807&Relationship=Baptised
Married To	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230807&Relationship=1stParent



