

Mary Ann Amelia Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182753
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Amelia
Surname	Forster
Parent's Occupation (As Documented)	Manuracturer
Parent's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	Streatham County of Surrey
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1844
Baptising Minister	Tho. MacGill Curate
Notes	Born at Streatham Co. Of Surrey, March
Register	Baptisms 1843 - 1844, Page 382, Entry 3052
Source	LDS Film 93884
Parent	Thomas Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182753&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182753&Relationship=2ndParent



