

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Wm. Corrin; Elizabeth Cain, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 87, Entry 260
Source	LDS Film 93919
Witnessed By	Wm. Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035464&Relationship=Witness_1
Witnessed By	Elizabeth Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035464&Relationship=Witness_2
Married To	Charlotte Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035464&Relationship=Bride



