

Edward Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064459
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Duckworth
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1806
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	24 Oct 1806
Register	Baptisms 1787 - 1810, Page 55, Entry 1084
Source	LDS Film 1595373
Parent Of	Mary Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064459&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064459&Relationship=2ndParent



