

Jonathan Pinblett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077550
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Pinblett
Gender	Male
Abode	Harrington St.
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1811
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	17 Oct 1811
Register	Baptisms 1810 - 1812, Page 60, Entry 1530
Source	LDS Film 93873
Parent Of	Mary Pinblett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077550&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077550&Relationship=2ndParent



