

John Francis Mellows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Francis
Surname	Mellows
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Croston Street
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 May 1840
Baptising Minister	Henry Jones, Curate
Notes	[surname unclear]
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 60, Entry 473
Source	LDS Film 1468981
Parent	Garland Mellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431509&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431509&Relationship=2ndParent



