

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099402
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Abode	Prince Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Dec 1827
Register	Burials 1825 - 1830, Page 18, Entry 1151
Source	LDS Film 560881
Parent Of	Thomas E Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099402&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099402&Relationship=2ndParent



