

Alfred Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162994
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Webb
Gender	Male
Abode	Low Hill West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1839
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1839, Page 273, Entry 2178
Source	LDS Film 1656423
Parent Of	George Alfred Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162994&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162994&Relationship=2ndParent



