

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Kaye St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1819
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 137
Source	LDS Film 1068890
Parent Of	Richard Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095394&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095394&Relationship=2ndParent



