

Jane McCord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428312
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McCord
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1836
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 31
Source	LDS Film 1468981
Parent Of	David Henmure McCord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428312&Relationship=Baptised
Married To	James McCord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428312&Relationship=1stParent



