

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dennison St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 260, Entry 2076
Source	LDS Film 1656418
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101807&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101807&Relationship=2ndParent



