

Grace Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196038
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Jones
Spouse's Occupation (As Documented)	Cart Owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Brook St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 3, Entry 2505
Source	LDS Film 1068892
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196038&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196038&Relationship=1stParent



