

William Bassnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bassnett
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1858
Witnesses	William Bassnett; Mary Brandreth
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 157, Entry 314
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087062&Relationship=Groom
Witnessed Marriage Of	Alice Bassnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087062&Relationship=Bride



