

Ann Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115274
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whittingham
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Clayton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1825
Register	Baptisms 1825, Page 168, Entry 1339
Source	LDS Film 1656419
Parent Of	Ann Jane Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115274&Relationship=Baptised
Married To	Thomas Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115274&Relationship=1stParent



