

Elizabeth Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107161
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Flint
Gender	Female
Abode	Edge Hill
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Dec 1832
Register	Burials 1831 - 1833, Page 86, Entry 6248
Source	LDS Film 560881
Parent Of	Isabella Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107161&Relationship=Deceased
Married To	Edw. Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107161&Relationship=1stParent



