

Jessie Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155917
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Wallace
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Unknown
Abode	Rae Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 May 1837
Baptising Minister	Oliver Omerod, Curate
Register	Baptisms 1837, Page 4, Entry 1481
Source	LDS Film 1068891
Parent	John Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155917&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155917&Relationship=2ndParent



