

Thomas Barfoot Gildersleeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Barfoot
Surname	Gildersleeves
Gender	Male
Abode	51 Gt. George Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1852
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	9 Jun 1852
Register	Baptisms 1826 - 1853, Page 296, Entry 2363
Source	LDS Film 1545923
Parent Of	Harriet King Gildersleeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297009&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297009&Relationship=2ndParent



