

Jenny Fullerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037189
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Fullerton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaw's alley
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1784
Date Of Child's Death	23 Mar 1784
Register	Burials 1783 - 1784, Page 52, Entry 75
Source	LDS Film 93833
Parent Of	Henry Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037189&Relationship=Deceased
Married To	Henry Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037189&Relationship=1stParent



