

? Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054331
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Hackett
Gender	Unknown
Abode	Newington St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Sep 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	11 Sep 1805
Notes	[no first name for Spouse]
Register	Burials 1805, Page 6, Entry 26
Source	LDS Film 1068889
Married To	Hannah Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054331&Relationship=Deceased



