

James Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049571
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Parkes
Gender	Male
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Aug 1772
Witnesses	Jas. Parkes; Philip Orton
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 106, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049571&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049571&Relationship=Bride



