

Jonathan Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092362
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Rylands
Gender	Male
Abode	Derby
Year	1773
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Mar 1773
Register	Burials 1767 - 1790, Page 142, Entry 21
Source	LDS Film 1647560
Parent Of	Richard Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092362&Relationship=Deceased



