

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Nov 1790
Date Of Death	18 Nov 1790
Age At Death	75
Age At Death (Years)	75
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 2, Entry 1
Source	LDS Film 1647560
Parent	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093815&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093815&Relationship=2ndParent



