

Thomas Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shepherd
Gender	Male
Abode	Renshaw St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1805
Occupation (As Documented)	Sa**yer
Occupation (Standardised)	Sawyer??
Date Of Child's Birth	4 Mar 1805
Notes	Occupation looks like sarnyer
Register	Baptisms 1805, Entry 302
Source	LDS Film 1068889
Parent Of	Hannah Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060585&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060585&Relationship=2ndParent



