

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Rigby Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1798
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	10 Sep 1798
Register	Burials 1769 - 1800, Page 64, Entry 3
Source	LDS Film 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048936&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048936&Relationship=2ndParent



