

John Houston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houston
Gender	Male
Abode	Burlington St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1841 - 1842, Page 248, Entry 1979
Source	LDS Film 2045907
Parent Of	Isabella Margaret Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174173&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174173&Relationship=2ndParent



