

William Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shimmin
Gender	Male
Abode	Myrtle Street South
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1845
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1841 - 1850, Page 23, Entry 178
Source	LDS Film No 2147909
Parent Of	William Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433047&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433047&Relationship=2ndParent



