

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Sep 1764
Register	Burials 1754 - 1765, Page 146, Entry 28
Source	LDS Film 1656376
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017293&Relationship=1stParent



