

James Dwyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122667
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dwyer
Gender	Male
Abode	20 Grafton St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Apr 1855
Witnesses	Charles Hinde of Wellington Rd.; Mary Green of 60 Slater St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 97, Entry 3
Source	LDS Film 396378
Witnessed By	Charles Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122667&Relationship=Witness_1
Witnessed By	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122667&Relationship=Witness_2
Married To	Catherine McGuinness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122667&Relationship=Bride



