

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005220
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Aug 1793
Witnesses	John Hervey; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 103, Entry 2173
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005220&Relationship=Groom
Witnessed Marriage Of	Dorothy Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005220&Relationship=Bride



