

John McLoughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLoughlin
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1840
Witnesses	John McLoughlin; Elizabeth Folley
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 131, Entry 261
Source	LDS Film 93920
Witnessed Marriage Of	Silas Hoskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040153&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040153&Relationship=Bride



