

Robert James Ledden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251847
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Ledden
Gender	Male
Abode	West Derby
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Aug 1859
Register	Baptisms 1859 - 1860, Page 47, Entry 370
Source	LDS Film 1656561
Parent Of	Mary Ellen Grace Amelia Ledden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251847&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251847&Relationship=2ndParent



