

Thomas Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clough
Gender	Male
Abode	Mason street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jan 1793
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	5 Jan 1793
Register	Burials 1793, Page 101, Entry 4
Source	LDS Film 93833
Married To	Alice Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045228&Relationship=Deceased



