

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Paradise Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1790
Occupation (As Documented)	Watch-spring maker
Occupation (Standardised)	Watch Spring Maker
Register	Burials 1788 - 1792, Page 136, Entry 25
Source	LDS Film 93913
Parent Of	Bartholomew Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043732&Relationship=Deceased



