

George Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035060
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swift
Gender	Male
Abode	Poorhouse
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Nov 1782
Register	Burials 1767 - 1786, Entry 5905
Source	LDS Film 1656195
Parent	George Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035060&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035060&Relationship=2ndParent



