

Ceaser Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066396
First Name (With Contractions)	Ceaser
First Name (Without Contractions)	Ceaser
Surname	Wallace
Gender	Unknown
Abode	Milk Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1807
Register	Baptisms 1807, Page 326, Entry 1069
Source	LDS Film 93833
Parent Of	Thomas Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066396&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066396&Relationship=2ndParent



