

William Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082967
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarkson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Fountainoy Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Jul 1814
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 13, Entry 99
Source	LDS Film 1656373
Parent	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082967&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082967&Relationship=2ndParent



