

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000349
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	Parish of Wallton
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1712
Register	Burials 1704 - 1737, Page 106, Entry 11
Source	LDS Film 1656376
Parent Of	Richard Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000349&Relationship=Deceased



