

Henry Dyemond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004311
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dyemond
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1739
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Jan 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 17
Source	LDS Film 1656376
Parent Of	Willm. Dyemond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004311&Relationship=Baptised



