

John McCollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCollam
Gender	Male
Abode	Sparling St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1808
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Jul 1808
Register	Baptisms 1801 - 1812, Page 40, Entry 25
Source	LDS Film 1656195
Parent Of	Mary McCollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069892&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069892&Relationship=2ndParent



