

Ann Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043092
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Waddington
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Blundell St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1795
Date Of Child's Birth	28 May 1795
Register	Baptisms 1793 - 1799, Page 42, Entry 14
Source	LDS Film 1656377
Parent Of	Elizabeth Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043092&Relationship=Baptised
Married To	John Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043092&Relationship=1stParent



