

John Hadwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hadwin
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1788
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1784 - 1791, Page 60, Entry 4
Source	LDS Film 1546062
Parent Of	James Hadwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220864&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220864&Relationship=2ndParent



