

Nancy Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060043
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Dawson
Parent's Occupation (As Documented)	Comission Broker
Parent's Occupation (Standardised)	Commission Broker
Gender	Female
Abode	Brooks Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jan 1813
Age At Death	21 Years
Age At Death (Years)	21
Burying Minister	William Marsden Offtg. Minister
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 22, Entry 16
Source	LDS Film 1068890
Parent	Samuel Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060043&Relationship=1stParent



