

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Davies St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Sep 1805
Register	Baptisms 1805, Entry 1077
Source	LDS Film 1068889
Parent Of	Sophia White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061361&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061361&Relationship=2ndParent



