

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	New hall Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	14 Jan 1793
Register	Burials 1769 - 1800, Page 34, Entry 17
Source	LDS Film 1656373
Parent Of	Robert Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045500&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045500&Relationship=2ndParent



