

N. Crooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004261
First Name (With Contractions)	N.
First Name (Without Contractions)	N.
Surname	Crooke
Gender	Unknown
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Sep 1791
Witnesses	N. Crooke; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Notes	[Bride signed her surname] Crook
Register	Marriages 1789 - 1797, Page 49, Entry 1869
Source	LDS Film 1656149
Witnessed Marriage Of	Samuel Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004261&Relationship=Groom
Witnessed Marriage Of	Anne Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004261&Relationship=Bride



