

William McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLaughlin
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Taite; Margaret Stuart, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 50, Entry 149
Source	LDS Film 93919
Witnessed By	George Taite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030048&Relationship=Witness_1
Witnessed By	Margaret Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030048&Relationship=Witness_2
Married To	Janet McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030048&Relationship=Bride



