

John Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomson
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1739
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 123, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004962&Relationship=Deceased



