

William Serjant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Serjant
Gender	Male
Abode	Lawton Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Dec 1779
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1779 - 1780, Page 39, Entry 22
Married To	Mary Serjant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031563&Relationship=Deceased



