

Alice Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286152
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Barton
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Walton
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 May 1831
Date Of Child's Birth	28 May 1831
Register	Baptisms 1813 - 1835, Page 159, Entry 1265
Source	LDS Film 1647560
Parent Of	Elizabeth Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286152&Relationship=Baptised
Married To	Edward Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286152&Relationship=1stParent



