

Andrew Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159018
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gibb
Gender	Male
Abode	Portland Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1838 - 1839, Page 247, Entry 1975
Source	LDS Film 1656423
Parent Of	Robert Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159018&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159018&Relationship=2ndParent



