

John Guines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guines
Gender	Male
Abode	Addison St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1827, Page 131, Entry 1047
Source	LDS Film 1656419
Parent Of	Margaret Anne Guines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121763&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121763&Relationship=2ndParent



