

Henry Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033597
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sutton
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1835
Witnesses	Henry Sutton; Catherine Martin, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 208, Entry 624
Source	LDS Film 94018
Witnessed Marriage Of	Edward Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033597&Relationship=Groom
Witnessed Marriage Of	Elizabeth Glenwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033597&Relationship=Bride



