

Richard Spring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044498
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spring
Gender	Male
Abode	Crosshall St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Jul 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 26
Source	LDS Film 1656377
Parent Of	Nancy Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044498&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044498&Relationship=2ndParent



