

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099174
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Abode	Bolton St Edge Hl
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jul 1827
Register	Burials 1825 - 1830, Page 15, Entry 923
Source	LDS Film 560881
Parent Of	Eliza Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099174&Relationship=Deceased
Married To	Charl. [sic] Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099174&Relationship=2ndParent



