

Peter Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144715
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Morgan
Gender	Male
Abode	Great Charlotte St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1834
Occupation (As Documented)	Fish Monger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1833 - 1834, Page 380, Entry 3039
Source	LDS Film 1656421
Parent Of	Peter Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144715&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144715&Relationship=2ndParent



