

Peter Dayly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007904
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dayly
Gender	Male
Abode	Work House
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1756
Date Of Child's Birth	16 Apr 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 14
Source	LDS Film 1656376
Parent Of	Catharine Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007904&Relationship=Baptised



