

Thomas Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eyres
Gender	Male
Abode	Copperas Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 390, Entry 3120
Source	LDS Film 1656422
Parent Of	Margaret Davies Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155656&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155656&Relationship=2ndParent



