

William Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bentley
Gender	Male
Abode	Birkenhead Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1838 - 1839, Page 151, Entry 1207
Source	LDS Film 1656423
Parent Of	Elizabeth Matilda Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158250&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158250&Relationship=2ndParent



