

George Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129455
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Francis
Gender	Male
Abode	Sawney Pope St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 303, Entry 2022
Source	LDS Film 93834
Parent Of	Elizabeth Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129455&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129455&Relationship=2ndParent



